﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Companyia/empresa","Item Type Metadata:Codi ISRC","Item Type Metadata:Núm. Registre","Item Type Metadata:Nom objecte","Item Type Metadata:Autors","Item Type Metadata:Dimensions","Item Type Metadata:Matèria / Tècnica","Item Type Metadata:Datació","Item Type Metadata:Altres núms.","Item Type Metadata:Descripció","Item Type Metadata:Inscripcions","Item Type Metadata:Nombre d'exemplars","Item Type Metadata:Forma d'ingrés","Item Type Metadata:Font d'ingrés","Item Type Metadata:data d'ingrés","Item Type Metadata:Gestió de drets","Item Type Metadata:Valoració","Item Type Metadata:Lloc de procedència","Item Type Metadata:Ubicació actual","Item Type Metadata:Estat de conservació","Item Type Metadata:Bibliografia / Webgrafia","Item Type Metadata:Notes / Observacions","Item Type Metadata:Creat per","Item Type Metadata:Creat el","Item Type Metadata:Citació","Item Type Metadata:Llicència","Item Type Metadata:Nom / Títol del document","Item Type Metadata:Taller del tiratge","Item Type Metadata:Data del tiratge","Item Type Metadata:Precisions del tiratge","Item Type Metadata:Lloc d'edició","Item Type Metadata:Data de l'ingrés","Item Type Metadata:Nom / Títol de l'àudio","Item Type Metadata:Inscripcions en el suport físic","Item Type Metadata:Durada","Item Type Metadata:Qualitat","Item Type Metadata:Format","Item Type Metadata:Mitjà de publicació","Item Type Metadata:Data de publicació","Item Type Metadata:Companyia / Empresa / Organisme","Item Type Metadata:Nom títol de Vídeo","Item Type Metadata:Realitzadors","Item Type Metadata:Localització","Item Type Metadata:Nom / Títol de la fotografia","Item Type Metadata:Procediment / Tècnica","Item Type Metadata:Suport","Item Type Metadata:Nom / Títol de la publicació","Item Type Metadata:Editorial","Item Type Metadata:Gènere","Item Type Metadata:ISBN","Item Type Metadata:Núm. de pàgines","Item Type Metadata:Any edició","Item Type Metadata:Nom / Títol de Vídeo",tags,file,itemType,collection,public,featured
50,https://arxiu.memoriacanongina.cat/items/show/50,VI-00002,"Video presentació Memòria Canongina","Vídeo editat i muntat per Josep Torrents en motiu de la presentació pública del projecte Memòria Canongina.","Josep Torrents Alberich",12/08/2019,MP4,"Reconeixement-Compartir Igual   CC BY-SA",,http://youtu.be/mN_Z0CEqiCI,"Memòria Canongina<br>published via YouTube.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/mN_Z0CEqiCI"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/mN_Z0CEqiCI/maxresdefault.jpg,,,,,,,,,,,,1,Donació,"Josep Torrents Alberich",,,,,Núvol,,,,"Josep Torrents Alberich",29/04/2022,"Fons Memòria Canongina",,,,,,"La Canonja",29/04/2022,,,"12m 29s",Bona,,,,"Centre d'Estudis Canonins Ponç de Castellví",,,"La Canonja",,,,,,,,,,,"2021,canonja",https://arxiu.memoriacanongina.cat/files/original/f3258e41c750fee212f01b1b380abe9d.jpg,"D'IMATGES EN MOVIMENT","COL·LECCIÓ D'IMATGES EN MOVIMENT",1,0
34,https://arxiu.memoriacanongina.cat/items/show/34,SO-00001,"Toc de campanes  de festa major ","Repic de campanes, crida d'ofici solemne que té lloc cada dia 15 d'agost amb motiu de la Festa Major  de la Canonja que se celebra en honor de l'Assumpció de Maria ","Josep Torrents Alberich",15/08/2009,MP3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Alberich",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Alberich / Josep Torrents Alberich",Lliure,,,,,"La Canonja",09/02/2022,,,"2 minuts",Bona,,,,,,,,,,,,,,,,,,"2009,campanar,campanes,festa major,missa",https://arxiu.memoriacanongina.cat/files/original/669bd45c30e620514bfa1dfee19336c0.mp3,ÀUDIO,"COL·LECCIÓ D'ÀUDIOS",1,0
35,https://arxiu.memoriacanongina.cat/items/show/35,SO-00002,"So de gralles i timbals dels Gegants de l'Orfeó Canongí Bia i Esperança que acompanyen la processó de Festa Major","Audio de la processó que té lloc a la Canonja el dia 15 d'agost en motiu de la celebració de la Festa Major en honor de l'assumpció de Maria
Gralles i timbals dels Gegants de l'Orfeó Canongí Bia i Esperança que acompanya els feligresos durant el recorregut de la processó","Josep Torrents Alberich",15/08/2009,MP3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Alberich",,,,"La Canonja ",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons Família Torrents Alberich / Josep Torrents Alberich",,,,,,"La Canonja",09/02/2022,,,"1:49 minuts",Bona,,,,,,,,,,,,,,,,,,"2009,església,festa major,processó",https://arxiu.memoriacanongina.cat/files/original/83794d909072b0bf31d30d1e07e398ca.mp3,ÀUDIO,"COL·LECCIÓ D'ÀUDIOS",1,0
52,https://arxiu.memoriacanongina.cat/items/show/52,FO-00009,"Restes del que seria la primera estructura de l’església","Restes de l'antiga església. Els indicis que hi podia haver restes d’edificis antics construccions van aparèixer gràcies a una aquarel·la datada del 1870 de l’Arquebisbat de Tarragona on hi havia retratada la plaça de l’església de La Canonja d’una manera diferent","Josep Torrents Alberich",10/12/2014,Digital,"Reconeixement-Sense Obra Derivada   CC BY-ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donació,"Fons Família Torrents Gómez/ Autor: Josep Torrents Alberich",,,,,"On drive",,,,"Josep Torrents Alberich",06/05/2022,"Fons família Torrents Gómez",,,,,,,06/05/2022,,,,,,,,,,,"La Canonja",,Digital,Digital,,,,,,,,"església,plaça,replà,restes","https://arxiu.memoriacanongina.cat/files/original/ae9dfe3082d5a193ead13e41c19562eb.jpg,https://arxiu.memoriacanongina.cat/files/original/fd0da4a7d6fec8ef5ee39b9878f68ffe.jpg,https://arxiu.memoriacanongina.cat/files/original/c313aa69376973c748b69ec6af8dbd43.jpg,https://arxiu.memoriacanongina.cat/files/original/767ef3f9a1a5e33106bdfdb7055f7289.jpg,https://arxiu.memoriacanongina.cat/files/original/07082b678421446ac440d95490910e5d.jpg,https://arxiu.memoriacanongina.cat/files/original/34b156ad30945500780ee8eab16ae8f8.jpg,https://arxiu.memoriacanongina.cat/files/original/cfbd06d3984b83a8c5a15355f2763198.jpg,https://arxiu.memoriacanongina.cat/files/original/9becf28f735813b014ea6c71431334cd.jpg,https://arxiu.memoriacanongina.cat/files/original/7b8189844c21b8879b7d741088e03cb3.jpg,https://arxiu.memoriacanongina.cat/files/original/170cbbff878229c57380e71175522586.jpg,https://arxiu.memoriacanongina.cat/files/original/87aafee1c3f639b2bc6e3dcfeb7be946.jpg,https://arxiu.memoriacanongina.cat/files/original/9c35f90e09d4e2132b89c9ca29d3dba1.jpg,https://arxiu.memoriacanongina.cat/files/original/b2cfbeb77cafba5d6d670991d80a465f.jpg,https://arxiu.memoriacanongina.cat/files/original/01864753312ab33865b4ebf3dabd56e9.jpg,https://arxiu.memoriacanongina.cat/files/original/44ad7d4acbffb202313aaaee0e5e4951.jpg,https://arxiu.memoriacanongina.cat/files/original/ee76936f0c0a480b4249e6f9428ab2ce.jpg,https://arxiu.memoriacanongina.cat/files/original/e2be9dc04618c7d2c423eff45c642e47.jpg,https://arxiu.memoriacanongina.cat/files/original/f9e78526d459a089cd1d706aacb9a4e0.jpg,https://arxiu.memoriacanongina.cat/files/original/4558118d7227fafd0fba08c9876e7a1e.jpg,https://arxiu.memoriacanongina.cat/files/original/e6b114471160b9071f97cec8175aa6b7.jpg",FOTOGRAFIA,"COL·LECCIÓ DE FOTOGRAFIES",1,1
33,https://arxiu.memoriacanongina.cat/items/show/33,PU-00002,"Recordant l'Excel·lentíssim i reverendíssim Dr. Don Manuel Borràs Ferré. Fill de la Canonja","Recull d'articles publicats al Diario Español de Tarragona els dies 17, 18 i 19 de setembre de 1976 ","Marcel·lí Robert","Setembre de 1976","Din A 5   21 x 14,8 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Alberich",,,1€,"La Canonja",,"Bo amb deficiències d'enquadernació ",,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Alberich / Marcel·lí Robert",,,,,,"La Canonja",09/02/2022,,,,,,,,,,,,,,,,,"Article periodístic ",,26,1976,,"1976,Bisbe Borràs,Guerra Civil,Marcel·lí Robert",https://arxiu.memoriacanongina.cat/files/original/7ee409ba6c439945d186940f0e1e1071.pdf,PUBLICACIONS,"COL·LECCIÓ DE PUBLICACIONS",1,0
56,https://arxiu.memoriacanongina.cat/items/show/56,VI-00003,"Primera Rucada Popular","Acte inclòs dins del programa de la festa Major de 1997","Joan Roig Ferran",15/08/1997,MP4,"Reconeixement-No Comercial-Sense Obra Derivada  CC BY-NC-ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/voCX0MOHp_c"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,1,Donació,"M. Lourdes Martorell",,,,,Núvol,,,,"Josep Torrents Alberich",29/05/2022,"Fons Família Martorell",,,,,,"La Canonja",29/08/2022,,,00:08:00,acceptable,,,,,,,"La Canonja",,,,,,,,,,,"1997,Carrera de rucs,festa major,Rucada",,"D'IMATGES EN MOVIMENT","COL·LECCIÓ D'IMATGES EN MOVIMENT",1,0
36,https://arxiu.memoriacanongina.cat/items/show/36,FO-00010,"Monument al Bisbe Borràs Ferré","Monument en honor del Bisbe Manuel Borràs Ferré situat al Coll de Lilla, lloc on va ser executat el 12 d'agost de  1936","Josep Torrents Alberich",04/04/2010,Tiff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Gómez ",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Gómez / Josep Torrents Alberich",,,,,,,09/02/2022,,,,,,,,,,,Lilla,,"Fotografia digital",Digital,,,,,,,,"2010,Bisbe Borràs,Guerra Civil,Lilla","https://arxiu.memoriacanongina.cat/files/original/1bca3b5fcb3ed665cbb5f0af9c9d421f.jpg,https://arxiu.memoriacanongina.cat/files/original/a9afa2c0a1a1122b5894fbb3a02688ac.jpg,https://arxiu.memoriacanongina.cat/files/original/fc1da35431878359088ee3933ef18824.jpg,https://arxiu.memoriacanongina.cat/files/original/68998bd614bee0961a5aaf442643a710.jpg",FOTOGRAFIA,"COL·LECCIÓ DE FOTOGRAFIES",1,1
32,https://arxiu.memoriacanongina.cat/items/show/32,PU-00001,"L'Orfeó Canongí: Una gesta irrepetible
75 anys de compromís amb la cultura","Història de la gesta cultural sense precedents a Catalunya, portada a cap per la gent  de la Canonja  els anys 1930 al 1938; la increïble persecució
soferta els anys de la post guerra civil i el seu desenvolupament fins als nostres temps","David Marca Caññellas","31 d'agost de 2007","31 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edició commemorativa a càrrec de l’Estímul - Diari de la Canonja amb motiu del 75è aniversari de la fundació de l'Orfeó Canongí 1930 -2005",1,,"Fons Família Torrents Alberich",,,1€,"La Canonja",,,https://www.calameo.com/books/00074385831de13aefc84,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons Família Torrents Alberich /David Marca Cañellas",,,,,,"La Canonja",09/02/2022,,,,,,,,,,,,,,,,Autoeditat,Assaig,978-84-609-7271-6,363,2007,,"2007,David Marca,Orfeó Canongí",https://arxiu.memoriacanongina.cat/files/original/872b3ad5beba3884ffd6c2904fc6297c.pdf,PUBLICACIONS,"COL·LECCIÓ DE PUBLICACIONS",1,0
29,https://arxiu.memoriacanongina.cat/items/show/29,OB-00001,"Insígnia Ral·li","Insignia del sisé Ral·li que organitzava l'Agrupament Escolta Bisbe Borràs de la Canonja
Pioners - Caravel·les","Autor desconegut","Anys 70","10 x 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fusta,,,,"Rally, P/C i Sisé",1,Donació,"Fons familiar Torrents Alberich",,,1€,"La Canonja",,,,,"Josep Torrents Alberich",08/02/2022,"Memòria Canongina / Fons Família Torrents Alberich / Autor desconegut",,,,,,,08/02/2022,,,,,,,,,,,,,,,,,,,,,,"1970,Agrupament escolta,cau,ral·li",https://arxiu.memoriacanongina.cat/files/original/d6cf6b928f6993298b6a62dc41d568ae.jpg,OBJECTES,"COL·LECCIÓ D'OBJECTES",1,0
30,https://arxiu.memoriacanongina.cat/items/show/30,OB-00002,"Insígnia d'una Trobada de Nadal","Insígnia d'una Trobada de Nadal que cada any organitza l'Agrupament Escolta Bisbe Borràs de la Canonja","Autor desconegut","Anys 70","10 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paper,,,,"Trobada de Nadal",1,Donació,"Fons família Torrents Alberich",,,1€,"La Canonja",,Bo,,,"Josep Torrents Alberich",08/02/2022,"Memòria Canongina / Fons Família Torrents Alberich / Autor desconegut",Lliure,,,,,,08/02/2022,,,,,,,,,,,,,,,,,,,,,,"1970,Agrupament escolta,cau,Nadal",https://arxiu.memoriacanongina.cat/files/original/991130ddf5244e578e7a4e0059201550.jpg,OBJECTES,"COL·LECCIÓ D'OBJECTES",1,0
