﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Companyia/empresa","Item Type Metadata:Codi ISRC","Item Type Metadata:Núm. Registre","Item Type Metadata:Nom objecte","Item Type Metadata:Autors","Item Type Metadata:Dimensions","Item Type Metadata:Matèria / Tècnica","Item Type Metadata:Datació","Item Type Metadata:Altres núms.","Item Type Metadata:Descripció","Item Type Metadata:Inscripcions","Item Type Metadata:Nombre d'exemplars","Item Type Metadata:Forma d'ingrés","Item Type Metadata:Font d'ingrés","Item Type Metadata:data d'ingrés","Item Type Metadata:Gestió de drets","Item Type Metadata:Valoració","Item Type Metadata:Lloc de procedència","Item Type Metadata:Ubicació actual","Item Type Metadata:Estat de conservació","Item Type Metadata:Bibliografia / Webgrafia","Item Type Metadata:Notes / Observacions","Item Type Metadata:Creat per","Item Type Metadata:Creat el","Item Type Metadata:Citació","Item Type Metadata:Llicència","Item Type Metadata:Nom / Títol del document","Item Type Metadata:Taller del tiratge","Item Type Metadata:Data del tiratge","Item Type Metadata:Precisions del tiratge","Item Type Metadata:Lloc d'edició","Item Type Metadata:Data de l'ingrés","Item Type Metadata:Nom / Títol de l'àudio","Item Type Metadata:Inscripcions en el suport físic","Item Type Metadata:Durada","Item Type Metadata:Qualitat","Item Type Metadata:Format","Item Type Metadata:Mitjà de publicació","Item Type Metadata:Data de publicació","Item Type Metadata:Companyia / Empresa / Organisme","Item Type Metadata:Nom títol de Vídeo","Item Type Metadata:Realitzadors","Item Type Metadata:Localització","Item Type Metadata:Nom / Títol de la fotografia","Item Type Metadata:Procediment / Tècnica","Item Type Metadata:Suport","Item Type Metadata:Nom / Títol de la publicació","Item Type Metadata:Editorial","Item Type Metadata:Gènere","Item Type Metadata:ISBN","Item Type Metadata:Núm. de pàgines","Item Type Metadata:Any edició","Item Type Metadata:Nom / Títol de Vídeo",tags,file,itemType,collection,public,featured
29,https://arxiu.memoriacanongina.cat/items/show/29,OB-00001,"Insígnia Ral·li","Insignia del sisé Ral·li que organitzava l'Agrupament Escolta Bisbe Borràs de la Canonja
Pioners - Caravel·les","Autor desconegut","Anys 70","10 x 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fusta,,,,"Rally, P/C i Sisé",1,Donació,"Fons familiar Torrents Alberich",,,1€,"La Canonja",,,,,"Josep Torrents Alberich",08/02/2022,"Memòria Canongina / Fons Família Torrents Alberich / Autor desconegut",,,,,,,08/02/2022,,,,,,,,,,,,,,,,,,,,,,"1970,Agrupament escolta,cau,ral·li",https://arxiu.memoriacanongina.cat/files/original/d6cf6b928f6993298b6a62dc41d568ae.jpg,OBJECTES,"COL·LECCIÓ D'OBJECTES",1,0
30,https://arxiu.memoriacanongina.cat/items/show/30,OB-00002,"Insígnia d'una Trobada de Nadal","Insígnia d'una Trobada de Nadal que cada any organitza l'Agrupament Escolta Bisbe Borràs de la Canonja","Autor desconegut","Anys 70","10 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paper,,,,"Trobada de Nadal",1,Donació,"Fons família Torrents Alberich",,,1€,"La Canonja",,Bo,,,"Josep Torrents Alberich",08/02/2022,"Memòria Canongina / Fons Família Torrents Alberich / Autor desconegut",Lliure,,,,,,08/02/2022,,,,,,,,,,,,,,,,,,,,,,"1970,Agrupament escolta,cau,Nadal",https://arxiu.memoriacanongina.cat/files/original/991130ddf5244e578e7a4e0059201550.jpg,OBJECTES,"COL·LECCIÓ D'OBJECTES",1,0
31,https://arxiu.memoriacanongina.cat/items/show/31,DO-00001,"Causa General de la Canonja","La Causa General Instruïda pel Ministeri Fiscal sobre ""la dominació roja"" a Espanya, coneguda abreujadament com la Causa General (CG), fou un extens procés d'investigació impulsat pel ministre de Justícia franquista, Eduard Aunós Pérez, després de la Guerra Civil, mitjançant Decret del 26 d'abril de 1940, amb l'objecte, segons el seu preàmbul, d'instruir «els fets delictius comesos en tot el territori nacional durant la dominació roja».",,1940,"Recurs digital",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paper,,"Caja 1447 Exp. 18",,"Tarragona, nº 104, La Canonja , AHN Causa General",1,,"Archivo Histórico Nacional",,,,Madrid,"Arxiu digital",,,,"Josep Torrents Alberich",08/02/2022,"Centro Documental de la Memória Histórica / Portal de Archivos Españoles ","Centro Documental de la Memória Histórica",,,1940,,Madrid,08/02/2022,,,,,,,,,,,,,,,,,,,,,,"1940,Causa,Guerra Civil,Postguerra",https://arxiu.memoriacanongina.cat/files/original/c92beae871c9716baa27cdaff7cdb9a4.pdf,DOCUMENTS,"COL·LECCIÓ DE DOCUMENTS",1,0
32,https://arxiu.memoriacanongina.cat/items/show/32,PU-00001,"L'Orfeó Canongí: Una gesta irrepetible
75 anys de compromís amb la cultura","Història de la gesta cultural sense precedents a Catalunya, portada a cap per la gent  de la Canonja  els anys 1930 al 1938; la increïble persecució
soferta els anys de la post guerra civil i el seu desenvolupament fins als nostres temps","David Marca Caññellas","31 d'agost de 2007","31 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edició commemorativa a càrrec de l’Estímul - Diari de la Canonja amb motiu del 75è aniversari de la fundació de l'Orfeó Canongí 1930 -2005",1,,"Fons Família Torrents Alberich",,,1€,"La Canonja",,,https://www.calameo.com/books/00074385831de13aefc84,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons Família Torrents Alberich /David Marca Cañellas",,,,,,"La Canonja",09/02/2022,,,,,,,,,,,,,,,,Autoeditat,Assaig,978-84-609-7271-6,363,2007,,"2007,David Marca,Orfeó Canongí",https://arxiu.memoriacanongina.cat/files/original/872b3ad5beba3884ffd6c2904fc6297c.pdf,PUBLICACIONS,"COL·LECCIÓ DE PUBLICACIONS",1,0
33,https://arxiu.memoriacanongina.cat/items/show/33,PU-00002,"Recordant l'Excel·lentíssim i reverendíssim Dr. Don Manuel Borràs Ferré. Fill de la Canonja","Recull d'articles publicats al Diario Español de Tarragona els dies 17, 18 i 19 de setembre de 1976 ","Marcel·lí Robert","Setembre de 1976","Din A 5   21 x 14,8 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Alberich",,,1€,"La Canonja",,"Bo amb deficiències d'enquadernació ",,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Alberich / Marcel·lí Robert",,,,,,"La Canonja",09/02/2022,,,,,,,,,,,,,,,,,"Article periodístic ",,26,1976,,"1976,Bisbe Borràs,Guerra Civil,Marcel·lí Robert",https://arxiu.memoriacanongina.cat/files/original/7ee409ba6c439945d186940f0e1e1071.pdf,PUBLICACIONS,"COL·LECCIÓ DE PUBLICACIONS",1,0
34,https://arxiu.memoriacanongina.cat/items/show/34,SO-00001,"Toc de campanes  de festa major ","Repic de campanes, crida d'ofici solemne que té lloc cada dia 15 d'agost amb motiu de la Festa Major  de la Canonja que se celebra en honor de l'Assumpció de Maria ","Josep Torrents Alberich",15/08/2009,MP3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Alberich",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Alberich / Josep Torrents Alberich",Lliure,,,,,"La Canonja",09/02/2022,,,"2 minuts",Bona,,,,,,,,,,,,,,,,,,"2009,campanar,campanes,festa major,missa",https://arxiu.memoriacanongina.cat/files/original/669bd45c30e620514bfa1dfee19336c0.mp3,ÀUDIO,"COL·LECCIÓ D'ÀUDIOS",1,0
35,https://arxiu.memoriacanongina.cat/items/show/35,SO-00002,"So de gralles i timbals dels Gegants de l'Orfeó Canongí Bia i Esperança que acompanyen la processó de Festa Major","Audio de la processó que té lloc a la Canonja el dia 15 d'agost en motiu de la celebració de la Festa Major en honor de l'assumpció de Maria
Gralles i timbals dels Gegants de l'Orfeó Canongí Bia i Esperança que acompanya els feligresos durant el recorregut de la processó","Josep Torrents Alberich",15/08/2009,MP3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Alberich",,,,"La Canonja ",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons Família Torrents Alberich / Josep Torrents Alberich",,,,,,"La Canonja",09/02/2022,,,"1:49 minuts",Bona,,,,,,,,,,,,,,,,,,"2009,església,festa major,processó",https://arxiu.memoriacanongina.cat/files/original/83794d909072b0bf31d30d1e07e398ca.mp3,ÀUDIO,"COL·LECCIÓ D'ÀUDIOS",1,0
36,https://arxiu.memoriacanongina.cat/items/show/36,FO-00010,"Monument al Bisbe Borràs Ferré","Monument en honor del Bisbe Manuel Borràs Ferré situat al Coll de Lilla, lloc on va ser executat el 12 d'agost de  1936","Josep Torrents Alberich",04/04/2010,Tiff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Gómez ",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Gómez / Josep Torrents Alberich",,,,,,,09/02/2022,,,,,,,,,,,Lilla,,"Fotografia digital",Digital,,,,,,,,"2010,Bisbe Borràs,Guerra Civil,Lilla","https://arxiu.memoriacanongina.cat/files/original/1bca3b5fcb3ed665cbb5f0af9c9d421f.jpg,https://arxiu.memoriacanongina.cat/files/original/a9afa2c0a1a1122b5894fbb3a02688ac.jpg,https://arxiu.memoriacanongina.cat/files/original/fc1da35431878359088ee3933ef18824.jpg,https://arxiu.memoriacanongina.cat/files/original/68998bd614bee0961a5aaf442643a710.jpg",FOTOGRAFIA,"COL·LECCIÓ DE FOTOGRAFIES",1,1
37,https://arxiu.memoriacanongina.cat/items/show/37,FO-00011,"Detall de l'escut episcopal del Bisbe Borràs ","Detall de l'escut episcopal del Bisbe Borràs esculpit en marbre que està instal·lat a la part inferior del monument del Coll de Lilla.
Es pot apreciar Jesús clavat a la creu acompanyat de Maria i Sant Joan
Tau solcada per dos vessants , emblema del capítol de la catedral i coronada per un sol.
Autor de la làpida, Salvador Martorell","Josep Torrents Alberich",04/04/2010,Tiff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Gómez ",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Gómez / Josep Torrents Alberich",,,,,,,09/02/2022,,,,,,,,,,,"Lilla, Conca de Barberà",,"Fotografia digital",digital,,,,,,,,"2010,Bisbe Borràs,Guerra Civil,Lilla","https://arxiu.memoriacanongina.cat/files/original/d4fd4e3f2c5b68f4da05b9abec3af694.jpg,https://arxiu.memoriacanongina.cat/files/original/27fa2ea06ac0d084223e586e6d499267.jpg,https://arxiu.memoriacanongina.cat/files/original/a86feed2e58aec3ff5de3f77ac075e61.jpg",FOTOGRAFIA,"COL·LECCIÓ DE FOTOGRAFIES",1,0
38,https://arxiu.memoriacanongina.cat/items/show/38,VI-00001,"Arribada de la torxa olímpica a la Canonja ","Arribada de la torxa olímpica al poble de la Canonja, es pot apreciar com arriben els relleus olímpics per la carretera de la Florida i també al carrer Raval ple de gom a gom","Josep Torrents Alberich",22/07/1992,MP4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Família Torrents Gómez",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Gómez / Josep Torrents Alberich",,,,,,"La Canonja",09/02/2022,,,"13 minuts",Normal,,,,,,,"La Canonja ",,,,,,,,,,,"1992,Barcelona 92,torxa olímpica",,"D'IMATGES EN MOVIMENT","COL·LECCIÓ D'IMATGES EN MOVIMENT",1,0
