﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Companyia/empresa","Item Type Metadata:Codi ISRC","Item Type Metadata:Núm. Registre","Item Type Metadata:Nom objecte","Item Type Metadata:Autors","Item Type Metadata:Dimensions","Item Type Metadata:Matèria / Tècnica","Item Type Metadata:Datació","Item Type Metadata:Altres núms.","Item Type Metadata:Descripció","Item Type Metadata:Inscripcions","Item Type Metadata:Nombre d'exemplars","Item Type Metadata:Forma d'ingrés","Item Type Metadata:Font d'ingrés","Item Type Metadata:data d'ingrés","Item Type Metadata:Gestió de drets","Item Type Metadata:Valoració","Item Type Metadata:Lloc de procedència","Item Type Metadata:Ubicació actual","Item Type Metadata:Estat de conservació","Item Type Metadata:Bibliografia / Webgrafia","Item Type Metadata:Notes / Observacions","Item Type Metadata:Creat per","Item Type Metadata:Creat el","Item Type Metadata:Citació","Item Type Metadata:Llicència","Item Type Metadata:Nom / Títol del document","Item Type Metadata:Taller del tiratge","Item Type Metadata:Data del tiratge","Item Type Metadata:Precisions del tiratge","Item Type Metadata:Lloc d'edició","Item Type Metadata:Data de l'ingrés","Item Type Metadata:Nom / Títol de l'àudio","Item Type Metadata:Inscripcions en el suport físic","Item Type Metadata:Durada","Item Type Metadata:Qualitat","Item Type Metadata:Format","Item Type Metadata:Mitjà de publicació","Item Type Metadata:Data de publicació","Item Type Metadata:Companyia / Empresa / Organisme","Item Type Metadata:Nom títol de Vídeo","Item Type Metadata:Realitzadors","Item Type Metadata:Localització","Item Type Metadata:Nom / Títol de la fotografia","Item Type Metadata:Procediment / Tècnica","Item Type Metadata:Suport","Item Type Metadata:Nom / Títol de la publicació","Item Type Metadata:Editorial","Item Type Metadata:Gènere","Item Type Metadata:ISBN","Item Type Metadata:Núm. de pàgines","Item Type Metadata:Any edició","Item Type Metadata:Nom / Títol de Vídeo",tags,file,itemType,collection,public,featured
58,https://arxiu.memoriacanongina.cat/items/show/58,DO-00004,Esquela,"Esquela  de Francisca Reverté Carreras
Mor el 6 de març de 2018  als 89 anys d'edat",Desconegut,06/03/2018,Digital,"Reconeixement-No Comercial-Sense Obra Derivada  CC BY-NC-ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paper,,,,,1,Donació,"Fons Família Torrents Alberich",,,,"La Canonja",Núvol,,,,"Josep Torrents Alberich",11/01/2023,"Fons família Torrents Alberich ",,,,06/03/2018,,,22/05/2022,,,,,,,,,,,,,,,,,,,,,,esquela,https://arxiu.memoriacanongina.cat/files/original/2a28dc253631288958ae58b863533147.jpg,DOCUMENTS,,1,0
57,https://arxiu.memoriacanongina.cat/items/show/57,DO-00003,Esquela,"Esquela  de Josep Llop Ferré
Mor el 8 de febrer de 2004 ",Desconegut,08/02/2004,Digital,"Reconeixement-No Comercial-Sense Obra Derivada  CC BY-NC-ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paper,,,,,1,Donació,"Fons Família Torrents Alberich",,,,"La Canonja",Núvol,,,,"Josep Torrents Alberich",11/01/2023,"Fons família Torrents Alberich ",,,,08/02/2004,,,22/05/2022,,,,,,,,,,,,,,,,,,,,,,esquela,https://arxiu.memoriacanongina.cat/files/original/a05fb1d3e083cac7321cc41f1d7bb7d9.jpg,DOCUMENTS,"COL·LECCIÓ DE DOCUMENTS",1,0
56,https://arxiu.memoriacanongina.cat/items/show/56,VI-00003,"Primera Rucada Popular","Acte inclòs dins del programa de la festa Major de 1997","Joan Roig Ferran",15/08/1997,MP4,"Reconeixement-No Comercial-Sense Obra Derivada  CC BY-NC-ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/voCX0MOHp_c"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,,,,,,,,,,1,Donació,"M. Lourdes Martorell",,,,,Núvol,,,,"Josep Torrents Alberich",29/05/2022,"Fons Família Martorell",,,,,,"La Canonja",29/08/2022,,,00:08:00,acceptable,,,,,,,"La Canonja",,,,,,,,,,,"1997,Carrera de rucs,festa major,Rucada",,"D'IMATGES EN MOVIMENT","COL·LECCIÓ D'IMATGES EN MOVIMENT",1,0
53,https://arxiu.memoriacanongina.cat/items/show/53,DO-00002,Esquela,"Esquela  de Ramon Piñol Nolla
Mor el 6 de juny de 1989 als 86 anys d'edat",Desconegut,06/06/1986,Digital,"Reconeixement-No Comercial-Sense Obra Derivada  CC BY-NC-ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paper,,,,,1,Donació,"Fons Família Torrents Alberich",,,,"La Canonja",Núvol,,,,"Josep Torrents Alberich",22/05/2022,"Fons família Torrents Alberich ",,,,06/06/1989,,,22/05/2022,,,,,,,,,,,,,,,,,,,,,,esquela,https://arxiu.memoriacanongina.cat/files/original/a1c2333565c4ab743c2cb43184892535.jpg,DOCUMENTS,"COL·LECCIÓ DE DOCUMENTS",1,0
52,https://arxiu.memoriacanongina.cat/items/show/52,FO-00009,"Restes del que seria la primera estructura de l’església","Restes de l'antiga església. Els indicis que hi podia haver restes d’edificis antics construccions van aparèixer gràcies a una aquarel·la datada del 1870 de l’Arquebisbat de Tarragona on hi havia retratada la plaça de l’església de La Canonja d’una manera diferent","Josep Torrents Alberich",10/12/2014,Digital,"Reconeixement-Sense Obra Derivada   CC BY-ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donació,"Fons Família Torrents Gómez/ Autor: Josep Torrents Alberich",,,,,"On drive",,,,"Josep Torrents Alberich",06/05/2022,"Fons família Torrents Gómez",,,,,,,06/05/2022,,,,,,,,,,,"La Canonja",,Digital,Digital,,,,,,,,"església,plaça,replà,restes","https://arxiu.memoriacanongina.cat/files/original/ae9dfe3082d5a193ead13e41c19562eb.jpg,https://arxiu.memoriacanongina.cat/files/original/fd0da4a7d6fec8ef5ee39b9878f68ffe.jpg,https://arxiu.memoriacanongina.cat/files/original/c313aa69376973c748b69ec6af8dbd43.jpg,https://arxiu.memoriacanongina.cat/files/original/767ef3f9a1a5e33106bdfdb7055f7289.jpg,https://arxiu.memoriacanongina.cat/files/original/07082b678421446ac440d95490910e5d.jpg,https://arxiu.memoriacanongina.cat/files/original/34b156ad30945500780ee8eab16ae8f8.jpg,https://arxiu.memoriacanongina.cat/files/original/cfbd06d3984b83a8c5a15355f2763198.jpg,https://arxiu.memoriacanongina.cat/files/original/9becf28f735813b014ea6c71431334cd.jpg,https://arxiu.memoriacanongina.cat/files/original/7b8189844c21b8879b7d741088e03cb3.jpg,https://arxiu.memoriacanongina.cat/files/original/170cbbff878229c57380e71175522586.jpg,https://arxiu.memoriacanongina.cat/files/original/87aafee1c3f639b2bc6e3dcfeb7be946.jpg,https://arxiu.memoriacanongina.cat/files/original/9c35f90e09d4e2132b89c9ca29d3dba1.jpg,https://arxiu.memoriacanongina.cat/files/original/b2cfbeb77cafba5d6d670991d80a465f.jpg,https://arxiu.memoriacanongina.cat/files/original/01864753312ab33865b4ebf3dabd56e9.jpg,https://arxiu.memoriacanongina.cat/files/original/44ad7d4acbffb202313aaaee0e5e4951.jpg,https://arxiu.memoriacanongina.cat/files/original/ee76936f0c0a480b4249e6f9428ab2ce.jpg,https://arxiu.memoriacanongina.cat/files/original/e2be9dc04618c7d2c423eff45c642e47.jpg,https://arxiu.memoriacanongina.cat/files/original/f9e78526d459a089cd1d706aacb9a4e0.jpg,https://arxiu.memoriacanongina.cat/files/original/4558118d7227fafd0fba08c9876e7a1e.jpg,https://arxiu.memoriacanongina.cat/files/original/e6b114471160b9071f97cec8175aa6b7.jpg",FOTOGRAFIA,"COL·LECCIÓ DE FOTOGRAFIES",1,1
50,https://arxiu.memoriacanongina.cat/items/show/50,VI-00002,"Video presentació Memòria Canongina","Vídeo editat i muntat per Josep Torrents en motiu de la presentació pública del projecte Memòria Canongina.","Josep Torrents Alberich",12/08/2019,MP4,"Reconeixement-Compartir Igual   CC BY-SA",,http://youtu.be/mN_Z0CEqiCI,"Memòria Canongina<br>published via YouTube.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/mN_Z0CEqiCI"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/mN_Z0CEqiCI/maxresdefault.jpg,,,,,,,,,,,,1,Donació,"Josep Torrents Alberich",,,,,Núvol,,,,"Josep Torrents Alberich",29/04/2022,"Fons Memòria Canongina",,,,,,"La Canonja",29/04/2022,,,"12m 29s",Bona,,,,"Centre d'Estudis Canonins Ponç de Castellví",,,"La Canonja",,,,,,,,,,,"2021,canonja",https://arxiu.memoriacanongina.cat/files/original/f3258e41c750fee212f01b1b380abe9d.jpg,"D'IMATGES EN MOVIMENT","COL·LECCIÓ D'IMATGES EN MOVIMENT",1,0
38,https://arxiu.memoriacanongina.cat/items/show/38,VI-00001,"Arribada de la torxa olímpica a la Canonja ","Arribada de la torxa olímpica al poble de la Canonja, es pot apreciar com arriben els relleus olímpics per la carretera de la Florida i també al carrer Raval ple de gom a gom","Josep Torrents Alberich",22/07/1992,MP4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Família Torrents Gómez",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Gómez / Josep Torrents Alberich",,,,,,"La Canonja",09/02/2022,,,"13 minuts",Normal,,,,,,,"La Canonja ",,,,,,,,,,,"1992,Barcelona 92,torxa olímpica",,"D'IMATGES EN MOVIMENT","COL·LECCIÓ D'IMATGES EN MOVIMENT",1,0
37,https://arxiu.memoriacanongina.cat/items/show/37,FO-00011,"Detall de l'escut episcopal del Bisbe Borràs ","Detall de l'escut episcopal del Bisbe Borràs esculpit en marbre que està instal·lat a la part inferior del monument del Coll de Lilla.
Es pot apreciar Jesús clavat a la creu acompanyat de Maria i Sant Joan
Tau solcada per dos vessants , emblema del capítol de la catedral i coronada per un sol.
Autor de la làpida, Salvador Martorell","Josep Torrents Alberich",04/04/2010,Tiff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Gómez ",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Gómez / Josep Torrents Alberich",,,,,,,09/02/2022,,,,,,,,,,,"Lilla, Conca de Barberà",,"Fotografia digital",digital,,,,,,,,"2010,Bisbe Borràs,Guerra Civil,Lilla","https://arxiu.memoriacanongina.cat/files/original/d4fd4e3f2c5b68f4da05b9abec3af694.jpg,https://arxiu.memoriacanongina.cat/files/original/27fa2ea06ac0d084223e586e6d499267.jpg,https://arxiu.memoriacanongina.cat/files/original/a86feed2e58aec3ff5de3f77ac075e61.jpg",FOTOGRAFIA,"COL·LECCIÓ DE FOTOGRAFIES",1,0
36,https://arxiu.memoriacanongina.cat/items/show/36,FO-00010,"Monument al Bisbe Borràs Ferré","Monument en honor del Bisbe Manuel Borràs Ferré situat al Coll de Lilla, lloc on va ser executat el 12 d'agost de  1936","Josep Torrents Alberich",04/04/2010,Tiff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Gómez ",,,,"La Canonja",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons família Torrents Gómez / Josep Torrents Alberich",,,,,,,09/02/2022,,,,,,,,,,,Lilla,,"Fotografia digital",Digital,,,,,,,,"2010,Bisbe Borràs,Guerra Civil,Lilla","https://arxiu.memoriacanongina.cat/files/original/1bca3b5fcb3ed665cbb5f0af9c9d421f.jpg,https://arxiu.memoriacanongina.cat/files/original/a9afa2c0a1a1122b5894fbb3a02688ac.jpg,https://arxiu.memoriacanongina.cat/files/original/fc1da35431878359088ee3933ef18824.jpg,https://arxiu.memoriacanongina.cat/files/original/68998bd614bee0961a5aaf442643a710.jpg",FOTOGRAFIA,"COL·LECCIÓ DE FOTOGRAFIES",1,1
35,https://arxiu.memoriacanongina.cat/items/show/35,SO-00002,"So de gralles i timbals dels Gegants de l'Orfeó Canongí Bia i Esperança que acompanyen la processó de Festa Major","Audio de la processó que té lloc a la Canonja el dia 15 d'agost en motiu de la celebració de la Festa Major en honor de l'assumpció de Maria
Gralles i timbals dels Gegants de l'Orfeó Canongí Bia i Esperança que acompanya els feligresos durant el recorregut de la processó","Josep Torrents Alberich",15/08/2009,MP3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Donació,"Fons família Torrents Alberich",,,,"La Canonja ",Núvol,Bo,,,"Josep Torrents Alberich",09/02/2022,"Memòria Canongina / Fons Família Torrents Alberich / Josep Torrents Alberich",,,,,,"La Canonja",09/02/2022,,,"1:49 minuts",Bona,,,,,,,,,,,,,,,,,,"2009,església,festa major,processó",https://arxiu.memoriacanongina.cat/files/original/83794d909072b0bf31d30d1e07e398ca.mp3,ÀUDIO,"COL·LECCIÓ D'ÀUDIOS",1,0
